﻿"學期","課號","班別","中文課名","開課系所代碼","開課系所","部別","系統可選年級","開課教師","地點","全英語授課","非無障礙教室","英文課名","時間","學分數","人數上限","選修人數","剩餘名額"
"1122","345018","0","論文(二)","34, 東南亞系在職專班","東南亞系在職專班","碩士班","g2","王文岳","北科大","","","Thesis Ⅱ","另訂","3.0","","12",""
"1122","385045","0","語言與文化","38, 華文學程","華文學程","碩士班","3g","蕭佩宜","人113","","","Language and Literature","3bcd","3.0","20","12","8"
"1122","460132","0","鄒族語(二)","46, 原住民文化與社工學士專班","原住民文化與社工學士專班","學士班","1","邱韻芳","人203","","","Languages of Cou 2","3ij","2.0","","1",""
"1122","485064","0","治理藝術","48, 新興產業碩士班","新興產業碩士班","碩士班","g","陳建良,劉盈嬋","管B15","","","The Art of Governance","3ef","1.0","","27",""
"1122","280120","0","有機/高分子光電材料與元件","28, 應光系","應光系","學士班","3","詹立行","科四104","Y","","Organic/Polymeric Optoelectronic Materials and Devices","3bcd","3.0","30","10","20"
"1122","510004","0","微積分及實習(下)","51, 管院學士班","管院學士班","學士班","1","胡毓彬","A100","","","Calculus and Discussion Section (2)","4bcd1i","3.0","","46",""
"1122","510005","0","會計學及實習(二)","51, 管院學士班","管院學士班","學士班","1","張清和","管268,管226","","","Accounting and Discussion Section (2)","5efg4ij","3.0","","48",""
"1122","510006","0","經濟學及實習(下)","51, 管院學士班","管院學士班","學士班","1","林佑龍","管268,管215","","","Economics and Discussion Section (2)","3hij2i","3.0","","48",""
"1122","510012","0","統計學及實習(下)","51, 管院學士班","管院學士班","學士班","2","欉清全","管331,管215","","","Statistics and Discussion Section (2)","3bcd2h","3.0","","47",""
"1122","545015","0","東南亞傳播與媒體專題","54, 文創學程","文創學程","碩士班","g","司徒宇","人B05","","","Seminar on Mass Communication and Media in Southeast Asia","3hij","3.0","","6",""
"1122","590014","0","生命的價值","59, 護理系","護理系","學士班","1","陳建良","B102","","","The Significant Value of Life","5ef","1.0","","47",""
"1122","530021","0","科學、科技、社會與教育","53, 教院學士班","教院學士班","學士班","2","駱奕帆","A207-1","","","The Study of STS and Education","3cd","2.0","25","20","5"
"1122","530037","0","系統合作","53, 教院學士班","教院學士班","學士班","1","吳書昀","B204","","","Systemic collaboration","2gh","2.0","","9",""
"1122","530038","0","多媒體教材實作","53, 教院學士班","教院學士班","學士班","1","施竣詔","人103","","","Multimedia Courseware Design","3hij","3.0","","12",""
"1122","530039","0","程式設計與電腦系統","53, 教院學士班","教院學士班","學士班","1","洪晧銘","管127","","","Programming and Computer System","1ij2j","3.0","","10",""
"1122","545003","0","文化創意產業政治經濟學專題","54, 文創學程","文創學程","碩士班","g","司徒宇","人B05","","","Seminar on Political Economics for Culture","4hij","3.0","","8",""
"1122","902052","0","划船專長班(下)","90, 體育室","體育室","學士班","1","林展緯","日月潭,體健中心","","","Rowing  Sports training(2)","3aefg4ij","2.0","","16",""
"1122","902053","0","射箭專長班(下)","90, 體育室","體育室","學士班","1","官孟辰","體健中心,射箭練習場","","","Archery major(2)","4ij5ij","2.0","","13",""
"1122","902054","0","壘球專長班(下)","90, 體育室","體育室","學士班","1","林佩君","壘球場,體健中心","","","Specialisation in Sports-Softball(2)","3efg5aij","2.0","","18",""
"1122","902062","a","體育:運動競技訓練(球類)","90, 體育室","體育室","學士班","1","邱東貴","體健中心綜合球館","","","Athletic sports training(ball sports)","3ef5ij","1.0","","13",""
"1122","902062","b","體育:運動競技訓練(球類)","90, 體育室","體育室","學士班","1","石偉廣","體健中心綜合球館","","","Athletic sports training(ball sports)","3ij5ij","1.0","","12",""
"1122","902064","0","空手道專長班(下)","90, 體育室","體育室","學士班","1","黃柏瑜","體健中心","","","","5ij","2.0","","7",""
"1122","902066","0","游泳專長班(下)","90, 體育室","體育室","學士班","1","黃裕隆","體健中心游泳館","","","","5ij","2.0","","6",""
"1122","229019","0","專題研究(四)","22, 土木系","土木系","博士班","p","劉一中,劉家男,陳谷汎,陳皆儒,王國隆,彭逸凡","教師研究室","","","Independent Study (Ⅳ)","另訂","1.0","","4",""
"1122","992096","0","愛情,婚姻與家庭","99, 通識","通識","學士班","1","易元培","A407","","","Love, Marriage and Family","3hi","2.0","48","71","0"
"1122","992106","0","東南亞社會文化","99, 通識","通識","學士班","1","司徒宇","人418","","","Societies and Cultures of Southeast Asia","2cd","2.0","40","53","0"
"1122","992108","0","政治及財經新聞解讀","99, 通識","通識","學士班","1","陳嫈郁","A100","","","Analysis of political, economic and financial news","1gh","2.0","150","158","0"
"1122","991040","0","戲劇與人生","99, 通識","通識","學士班","1","楊醒輝","A001","","","Drama and Life","5ef","2.0","80","83","0"
"1122","991065","0","音樂與生活","99, 通識","通識","學士班","1","徐珮珈","A100","","","Music and Life","5cd","2.0","120","123","0"
"1122","992071","0","正向心理學","99, 通識","通識","學士班","2","丁靜如","體健中心韻律教室","","","Positive Psychology","5gh","2.0","30","31","0"
"1122","991075","0","與哲學家對話","99, 通識","通識","學士班","1","林素瑜","A301","","","Conversations with philosophers","4bcd","3.0","50","50","0"
"1122","991087","0","台灣電影與社會文化","99, 通識","通識","學士班","1","郭任峯","A207","","","Cinema and Social Culture in Taiwan","4ef","2.0","55","70","0"
"1122","991140","0","西洋哲學史","99, 通識","通識","學士班","1","黃鉦堤","A100","","","History of Western Philosophy","3bcd","3.0","120","99","21"
"1122","991144","0","倫理學的理論與應用","99, 通識","通識","學士班","1","林素瑜","A401","","","Ethics Theory and Application","4ef","2.0","50","50","0"
"1122","991147","0","電影與文學","99, 通識","通識","學士班","2","蔡曉晴","圖資222數位教室","","","Film and Literature","3cd","2.0","30","31","0"
"1122","991163","0","世界城市和台灣地方","99, 通識","通識","學士班","1","趙慧琳","A201","","","World Cities and Taiwanese places","5fgh","3.0","70","67","3"
"1122","991164","0","從廣告看語言與文化","99, 通識","通識","學士班","1","黃金文","人107","","","Seeing the Language and Culture through Advertisement","1ghi","3.0","40","39","1"
"1122","991167","0","從電影看世界","99, 通識","通識","學士班","1","楊醒輝","A401","","","Seeing the world from movies","5bcd","3.0","80","82","0"
"1122","991170","0","文人畫美學與習作-山水","99, 通識","通識","學士班","1","陳耀銓","A401-1","","Y","The aesthetics of literati painting and practice：landscape","3bcd","3.0","30","30","0"
"1122","991178","0","茶文化與產業發展","99, 通識","通識","學士班","1","蔡培慧","A100","","","Tea Culture and Industrial Development","2ghi","3.0","40","42","0"
"1122","991181","0","地方達人：考古遺址與史前文化","99, 通識","通識","學士班","1","簡史朗","A401-1","","Y","Local expert: Archaeological Site and Prehistoric Culture","4e","1.0","25","25","0"
"1122","991196","0","葡萄酒賞析","99, 通識","通識","學士班","1","陳國明","管331","","","Wine Appreciating","1bcd","3.0","60","76","0"
"1122","991199","0","文化資產再生與創意應用","99, 通識","通識","學士班","1","李健菁","圖資026","","","Culture Heritage: Revitalization and Applications","2fgh","3.0","35","27","8"
"1122","991207","0","茶生活藝術","99, 通識","通識","學士班","1","王子華","A401-1","","Y","Living Arts of Tea","5ef","2.0","25","25","0"
"1122","991213","0","臺灣流行音樂發展","99, 通識","通識","學士班","1","林幗貞","A407","","","The Evolution of Taiwan Pop Music","4hij","3.0","25","38","0"
"1122","991216","0","台灣原創EDM流行電子音樂","99, 通識","通識","學士班","1","劉家銘","人110","","","Original Taiwan Electronic Dance Music and Pop Electronic Music","5bcd","3.0","25","25","0"
"1122","991218","0","工程美學","99, 通識","通識","學士班","1","林素霞","科四404","","","Engineering Aesthetics","2h","1.0","40","38","2"
"1122","991219","0","跨文化議題探討","99, 通識","通識","學士班","2","徐孝先","圖資213無國界教室","","","Cross-cultural Thematic  Discussion","2ef","2.0","30","34","0"
"1122","991223","0","文化創意產業","99, 通識","通識","學士班","1","李健菁","圖資026","","","Cultural and Creative Industry","4fgh","3.0","35","36","0"
"1122","991224","0","西方電影與文學文化","99, 通識","通識","學士班","1","郭任峯","A207","","","Film, Literature and Culture of the West","4bcd","3.0","55","57","0"
"1122","991225","0","媒體識讀與敘事","99, 通識","通識","學士班","1","陳正芳,徐秀菁","人303","","","Media Literacy and Narrative","2ef","2.0","30","47","0"
"1122","992210","0","R立方創新實作：地方微型創業提案","99, 通識","通識","學士班","3","陳巨凱","A203","","","R3 Innovation & Practice: Proposal for Micro-enterprise","5efg","3.0","30","24","6"
"1122","992213","0","數位金融與生活","99, 通識","通識","學士班","1","謝東昇","圖資027","","","Digital finance and life","1bcd","3.0","40","33","7"
"1122","992214","0","運動場館營運規劃設計評估與實作","99, 通識","通識","學士班","1","張哲嘉","A207","","","Sport Facility Planning and Design: Implementation and Evaluation","1ef","2.0","80","76","4"
"1122","992216","0","競技運動團隊經營與管理策略","99, 通識","通識","學士班","1","張哲嘉","A207","","","Elite athletes’ team management and strategy","1cd","2.0","80","73","7"
"1122","992218","0","媒體識讀與資訊整合","99, 通識","通識","學士班","1","劉家銘","A105","","","Media literacy and Information Integration","2bcd","3.0","25","24","1"
"1122","992219","0","地方學：政治與社會","99, 通識","通識","學士班","1","陳嘉霖","A000","","","Localogy: Politics and Society","2ij3i","3.0","","75",""
"1122","992223","0","韌性社區實作","99, 通識","通識","學士班","1","林怡資","A401-1","","Y","Resilience Community Practice","1efg","3.0","30","20","10"
"1122","992232","0","探索觀光與餐旅","99, 通識","通識","學士班","1","林劭潔","A407","","","Exploring for Hospitality and Tourism","2ef","2.0","30","34","0"
"1122","992234","0","決策思考力","99, 通識","通識","學士班","1","林怡資","A401-1","","Y","Decision Making and Strategic Thinking","5bcd","3.0","25","20","5"
"1122","992236","0","從日常生活閱讀社會學","99, 通識","通識","學士班","1","廖麗玉","人104","","","Introduciton to Sociology of everyday life","5ef","2.0","50","49","1"
"1122","993001","0","運動與健康","99, 通識","通識","學士班","1","陳惠珊","A100","","","Exercise and Health","1ab","2.0","80","82","0"
"1122","993002","0","急救醫學","99, 通識","通識","學士班","1","伍福生","A000","","","Emergency Medicine","4efgh","2.0","50","46","4"
"1122","993008","0","運動與壓力管理","99, 通識","通識","學士班","1","陳惠珊","A100","","","Exercised Stress Management","1cd","2.0","80","82","0"
"1122","993022","0","城鄉生態","99, 通識","通識","學士班","1","劉洸甫","圓形劇場","","","Biodiversity Design for Living Environment","5ab","2.0","150","150","0"
"1122","993023","0","安全與衛生概論","99, 通識","通識","學士班","1","王鴻勳","A207","","","The Concept of Safety & Health","5cd","2.0","36","31","5"
"1122","993054","0","醫藥與健康","99, 通識","通識","學士班","1","朱兆嘉","A100","","","Medicine and Health","2ab","2.0","120","131","0"
"1122","993055","0","工程倫理","99, 通識","通識","學士班","1","王鴻勳","A201","","","Engineering Ethics","4cd","2.0","36","26","10"
"1122","993060","0","生活安全與防災概論","99, 通識","通識","學士班","1","蘇慧倚","科四412","","","The Living Safety and The Theory of The Precautionary Measurement Against Natural Disaster","5ij","2.0","30","30","0"
"1122","993062","0","全球環境變遷與永續發展","99, 通識","通識","學士班","1","楊智其","科四322","","","Global Environmental Change and Sustainable Development","2bcd","3.0","35","42","0"
"1122","993086","0","輻射與環境","99, 通識","通識","學士班","1","陳健懿","A100","","","Radiation and Environment","4gh","2.0","120","122","0"
"1122","993089","0","奧秘宇宙","99, 通識","通識","學士班","1","侯建元","科二414","","","Mysterious Universe","1jk","2.0","40","42","0"
"1122","993093","0","癌症預防與治療","99, 通識","通識","學士班","1","彭正明","A201","","","Cancer: Prevention and Treatment","3cd","2.0","50","55","0"
"1122","993106","0","圖解生命原理","99, 通識","通識","學士班","1","余長澤","科四114","","","Illustration for how life works","4fgh","3.0","130","137","0"
"1122","992154","0","生死學概論","99, 通識","通識","學士班","1","姜義勝","A407","","","Introduction to Life-and-Death Studies","3cd","2.0","40","40","0"
"1122","992171","0","正念減壓與生活藝術","99, 通識","通識","學士班","1","姜義勝","A000","","","Stress Reduction and Art of Living","5cd","2.0","120","119","1"
"1122","992178","0","情緒覺察與能量平衡","99, 通識","通識","學士班","1","丁靜如","體健中心韻律教室","","","Emotion-awaring and Energy-balancing","5cd","2.0","30","30","0"
"1122","992185","0","地方達人-生態城鎮","99, 通識","通識","學士班","1","林劭潔","A407","","","Eco-Town","2g","1.0","30","29","1"
"1122","992186","0","衝突協調與人格心理發展","99, 通識","通識","學士班","1","羅慶瑞","A401","","","Coordination of Conflicts with Personal Psychological Development","1bcd","3.0","80","81","0"
"1122","992188","0","樂在耆中：在地老化社區參與","99, 通識","通識","學士班","1","洪子鑫","A201","","","Ageing in Place: Participating in Local Community","4efg","3.0","40","41","0"
"1122","992191","0","當代城鄉與社會空間","99, 通識","通識","學士班","1","趙慧琳","A201","","","Social Space  among Contemporary Urban/Rural Areas","5bcd","3.0","60","54","6"
"1122","992203","0","金融市場新聞選讀與解析應用","99, 通識","通識","學士班","2","王健安","管207","","","The Analysis and Application of Financial News","3bcd","3.0","80","22","58"
"1122","993126","0","地方達人：新農業發展","99, 通識","通識","學士班","1","陳新豪","A401-1","","Y","Local Expert: New Developement of Agriculture","1c","1.0","25","25","0"
"1122","993131","0","聯合國永續發展目標","99, 通識","通識","學士班","1","蘇玉龍,陳谷汎,楊智其","管207","","","UN Sustainable Development Goals","4cd","2.0","40","29","11"
"1122","993132","0","運動生理學(下)","99, 通識","通識","學士班","1","朱兆嘉","A000","","","Excercise Physiology","2ef","2.0","90","108","0"
"1122","993133","0","運動防護","99, 通識","通識","學士班","1","郭怡潔","A001","","","Sports Injury and Prevention","4abcd","2.0","","50",""
"1122","993159","0","身心健康促進與照護技巧","99, 通識","通識","學士班","1","吳懿庭","A000","","","Physical and Mental Health Promotion and Care","4abcd","2.0","50","51","0"
"1122","993160","0","設計思考與科技創新","99, 通識","通識","學士班","1","駱奕帆","A407","","","Design Thinking and Technological Innovation","1cd","2.0","50","49","1"
"1122","993161","0","以STEAM和設計解決日常問題","99, 通識","通識","學士班","1","韓耀迦","科三208","","","Everyday Problem-Solving with STEAM and Design","3cd","2.0","50","46","4"
"1122","994001","0","攝影的生態關懷","99, 通識","通識","學士班","1","劉明浩","管127","","","Ecological Concern in Photography","1bcd","3.0","40","42","0"
"1122","994002","0","濕地生態保育","99, 通識","通識","學士班","1","葉明峰","管371","","","Wetland conservation","4bcd","3.0","50","60","0"
"1122","994009","0","東南亞史","99, 通識","通識","學士班","1","司徒宇","人院第二個案教室","","","History of Southeast Asia","1bcd","3.0","40","41","0"
"1122","994012","0","生態保育與綠色地圖","99, 通識","通識","學士班","1","劉洸甫","圓形劇場","","","ECO-Conversation Environment Sustainable and Green Map","5cd","2.0","150","192","0"
"1122","994017","0","鄉村生態旅遊","99, 通識","通識","學士班","1","陳智峰","A207","","","Lovey in a countryside","2fgh","3.0","40","38","2"
"1122","994024","0","生態產業與個案分析","99, 通識","通識","學士班","1","陳智峰","A401","","","Eco-industries and case study","1fgh","3.0","40","37","3"
"1122","994025","0","城鄉問題與規劃","99, 通識","通識","學士班","1","柯于璋","A000","","","Problems and planning of city and rural areas","3cd","2.0","120","44","76"
"1122","994027","0","綠色工法","99, 通識","通識","學士班","1","楊智其","科四322","","","Green Construction Method","5efg","3.0","35","35","0"
"1122","994045","0","東南亞影像與意象","99, 通識","通識","學士班","1","孫自明","A201","","","Films and Images about Southeast Asia","1fgh","3.0","30","32","0"
"1122","994074","0","社區環境教育實作","99, 通識","通識","學士班","1","楊智其,徐顥,呂孟珊","科四322","","","Community Environmental Education","4efg","3.0","40","25","15"
"1122","994075","0","鄉鎮創新與永續發展","99, 通識","通識","學士班","1","張力亞","A407","","","Rural Innovation and Sustainable Development","4cd","2.0","50","35","15"
"1122","994116","0","南島社會文化與音樂創作關係","99, 通識","通識","學士班","1","林幗貞,張議平","A407","","","Austronesian Social Culture and Music Creation","4efg","3.0","25","29","0"
"1122","994119","0","東南亞經濟及法律閱讀","99, 通識","通識","學士班","2","李淑貞","A100","","","Economic and Law of Southeast Asia","2cd","2.0","40","35","5"
"1122","994120","0","東南亞街區探索與社會創新","99, 通識","通識","學士班","1","沈豪挺","人305-2","","","Exploring Southeast Asian Ethno-landscape and Social Innovation","5cd","2.0","30","33","0"
"1122","994121","0","永續能源、資源暨碳管理","99, 通識","通識","學士班","1","王鴻勳","A207","","","Sustainable Energy, Resource and Carbon Management","5ef","2.0","30","28","2"
"1122","994123","0","策展技術與藝術實踐","99, 通識","通識","學士班","1","彼勇．依斯瑪哈單","A407","Y","","Practical Skills for Curatorial Work and Art Practice","2ij","2.0","50","53","0"
"1122","994124","0","國際人才訓練與發展","99, 通識","通識","學士班","1","胡秀華","A401-1","","Y","International Talent Training and Development","4cd","2.0","40","45","0"
"1122","994125","0","創新思維：從點子到初創","99, 通識","通識","學士班","1","戴榮賦","方形劇場","","","Creative Thinking: From Ideas to Startups","1hij","1.0","400","324","76"
"1122","994077","0","平埔文化保存與活化","99, 通識","通識","學士班","1","李瑞源","A001","","","Cultural Preservation and Activation of Plains Indigenous","2bcd","3.0","30","32","0"
"1122","994086","0","R立方創新實作：永續生活設計實踐之路","99, 通識","通識","學士班","2","孫崇傑","A407","","","R3 Innovation & Practice：Sustainable design for life","1ghi","3.0","50","65","0"
"1122","994088","0","地方知識建構的方法","99, 通識","通識","學士班","2","許蕙玟","A000","","","The Method of Local Knowledge Construction","5efg","3.0","30","32","0"
"1122","994096","0","東南亞宗教與社會","99, 通識","通識","學士班","1","梅慧玉","管215","","","Religion and Society in Southeast Asia","4efg","3.0","40","24","16"
"1122","994101","0","酸甜苦辣的東南亞","99, 通識","通識","學士班","1","彭霓霓","A001","","","Bitter , Sweet , Sour, Spicy: The Taste of Southeast Asia","1efg","3.0","50","66","0"
"1122","994108","0","甘美朗進階與跨領域音樂創作","99, 通識","通識","學士班","1","林幗貞","人402","","","Advanced  course  of  Gamelan  and  Crossover  Music  Creation","3hij","3.0","26","37","0"
"1122","229020","0","專題討論(四)","22, 土木系","土木系","博士班","p","陳谷汎","科二514","","","Seminar (Ⅳ)","4ef","1.0","","4",""
"1122","229023","0","運輸需求分析","22, 土木系","土木系","博士班","gp","周榮昌","科二325","","","Transportation Demand Analysis","4bcd","3.0","","3",""
"1122","958008","0","泰語會話(二)","95, 共同選","共同選","學士班","1","李淑貞","人305-2","","","Thai Conversation II","2gh","2.0","25","21","4"
"1122","984003","0","全球議題與國際發展","98, 共同必","共同必","學士班","1","陳仁海","A100","","","Global Issues and International Development","2ef","2.0","120","137","0"
"1122","981902","0","初級僑外生華語文(下)","98, 共同必","共同必","學士班","1","賴瀅灧","A001","","","Elementary Chinese for Overseas Students (2)","2gh","2.0","30","22","8"
"1122","981904","a","中級僑外生華語文(下)","98, 共同必","共同必","學士班","1","賴瀅灧","A001","","","Intermediate Chinese for Overseas Students (2)","2ef","2.0","36","33","3"
"1122","981904","b","中級僑外生華語文(下)","98, 共同必","共同必","學士班","1","賴瀅灧","A407","","","Intermediate Chinese for Overseas Students (2)","2cd","2.0","","18",""
"1122","981906","b","高級僑外生華語文(下)","98, 共同必","共同必","學士班","1","賴瀅灧","A001","","","Advanced Chinese for Overseas Students (2)","2ij","2.0","30","29","1"
"1122","982004","a","進階班英文(下)","98, 共同必","共同必","學士班","1","徐孝先","圖資222數位教室","","","English (2)","1ef","2.0","40","41","0"
"1122","982004","b","進階班英文(下)","98, 共同必","共同必","學士班","1","徐孝先","圖資010-1(B1數位教室)","","","English (2)","4ef","2.0","40","42","0"
"1122","902067","0","大一體育(下:重量訓練指導法)","90, 體育室","體育室","學士班","1","陳志杰","體健中心健身房","","","","1ef","0.5","70","69","1"
"1122","902069","a","體育:戶外探索教育","90, 體育室","體育室","學士班","2","于道弘","戶外探索教育中心","","","Physical Education: Outdoor Adventure Education","5efgh","1.0","30","34","0"
"1122","902069","b","體育:戶外探索教育","90, 體育室","體育室","學士班","2","于道弘","戶外探索教育中心","","","Physical Education: Outdoor Adventure Education","5efgh","1.0","30","31","0"
"1122","910020","a","全民國防教育軍事訓練一","91, 軍訓室","軍訓室","學士班","1","李孟佶","A207","","","Military training of the National Defense Education 1","2c","1.0","50","57","0"
"1122","910020","b","全民國防教育軍事訓練一","91, 軍訓室","軍訓室","學士班","1","李孟佶","A207","","","Military training of the National Defense Education 1","2d","1.0","50","66","0"
"1122","930002","0","課程發展與設計","93, 教育學程","教育學程","學士班","2gp","王映文","A202+B204","","","Curriculum Design","2ab","2.0","","26",""
"1122","930003","0","教育社會學","93, 教育學程","教育學程","學士班","2gp","王映文","A202","","","Sociology of Education","1cd","2.0","","31",""
"1122","930007","0","輔導原理與實務","93, 教育學程","教育學程","學士班","2gp","謝淑敏","B204+A202","","","Principles and Practice in Guidance and Counseling","1ef","2.0","","42",""
"1122","930062","0","地圖學","93, 教育學程","教育學程","學士班","2gp","郭基賢","b203","","","Cartography","5ef","2.0","","11",""
"1122","930068","0","社會學習領域概論","93, 教育學程","教育學程","學士班","2gp","林聖凱","B204","","","Introducation to Social Studies","4ij","2.0","","14",""
"1122","930074","0","綜合活動學習領域概論","93, 教育學程","教育學程","學士班","2g","林淑芳","A202","","","Introduction of integrate-activity learning area","3gh","2.0","","14",""
"1122","930109","a","分科/分領域(學群)教學實習(一)","93, 教育學程","教育學程","學士班","2gp","謝淑敏","B204+A202","","","Practicum(一)","1g","1.0","","18",""
"1122","930109","b","分科/分領域(學群)教學實習(一)","93, 教育學程","教育學程","學士班","2gp","邱瓊芳","B203","","","Practicum(一)","1g","1.0","","20",""
"1122","930110","a","分科/分領域(學群)教學實習(二)","93, 教育學程","教育學程","學士班","2gp","謝淑敏","B204","","","Practicum(二)","1h","1.0","","18",""
"1122","930110","b","分科/分領域(學群)教學實習(二)","93, 教育學程","教育學程","學士班","2gp","邱瓊芳","B203+A202","","","Practicum(二)","1h","1.0","","20",""
"1122","930116","0","諮商實習","93, 教育學程","教育學程","學士班","2g","謝淑敏","B204","","","Counseling Internship","5ij","2.0","","7",""
"1122","930119","0","學習評量","93, 教育學程","教育學程","學士班","2gp","邱瓊芳","B204+A202","","","Learning Assessment","4cd","2.0","","38",""
"1122","930120","0","教育議題專題","93, 教育學程","教育學程","學士班","2gp","王映文","B204+A202","","","Special Education Issues","2cd","2.0","","26",""
"1122","930142","0","系統合作","93, 教育學程","教育學程","碩士班","2g","吳書昀","B204","","","Systemic collaboration","2gh","2.0","","7",""
