﻿"單位簡稱","分類","表單全名","表單1檔案大小","表單2檔案大小","下載次數","更新者姓名","表單1","表單2","依據法規","審核狀態","審核人","審核時間","更新日期"
"人事室","1-110 請假","本校計畫兼任助理及臨時工出差單","11629","","0","洪上茗","ODT","","","未審核舊表單","","","2023/02/06"
"人事室","2-101 健保","全民健康保險保險對象投保申報表","294776","","0","湯杏芬","PDF","","","未審核舊表單","","","2009/09/18"
"人事室","2-102 健保","全民健康保險被保險人育嬰留職停薪在原投保單位繼續投保及異動申報表","48750","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","2-103 健保","全民健康保險保險對象退保申報表","341511","","0","湯杏芬","PDF","","","未審核舊表單","","","2009/09/18"
"人事室","2-104 健保","全民健康保險保險對象停復保申報表","30040","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","2-105 健保","健康檢查補助申請表暨支出憑證粘存單","13698","","0","陳雅靖","ODT","","","未審核舊表單","","","2022/03/16"
"人事室","2-106 公保","公保現金給付表","41096","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","2-107 公保","公保切結書","17925","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","2-108 公保","公保失能證明書","1266151","","0","吳曉媛","PDF","","","未審核舊表單","","","2017/08/18"
"人事室","3-101 社團","社團活動申請表","22842","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","3-102 社團","本校社團組織章程","21280","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","3-103 社團","本校社團聘任指導教師(練)名冊","12208","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","4-101 退休","教育人員退休事實表","339437","0","0","洪上茗","PDF","PDF","","未審核舊表單","","","2020/03/31"
"人事室","4-102 退休","公務人員退休（職）事實表","229457","0","0","洪上茗","PDF","PDF","","未審核舊表單","","","2020/03/31"
"人事室","4-103 退撫","公務人員退撫基金退撫給與人員資料卡","19704","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","4-104 退休","本校教授副教授延長服務申請表","111576","22485","0","陳雅靖","PDF","DOCX","","未審核舊表單","","","2020/12/17"
"人事室","5-101 交代","主管卸任交代清冊","19277","240832","0","洪上茗","ODT","PDF","","未審核舊表單","","","2021/01/21"
"人事室","5-102 交待","離職人員情形交代表（教學研究人員適用）","13908","","0","洪上茗","ODT","","","未審核舊表單","","","2023/02/04"
"人事室","5-103 交待","離職人員情形交代表（職員、助教適用）","13121","","0","洪上茗","ODT","","","未審核舊表單","","","2023/02/04"
"人事室","5-103 交待","本校承辦人員職務異動(或業務調整)未辦或未了之案件清冊","9870","","0","賴苡修","ODT","","","待審中","","","2023/06/05"
"人事室","6-101 其他","公教人員保險育嬰留職停薪津貼請領書","34509","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","6-102 其他","子女教育補助申請書","16909","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","6-103 其他","新進教職員工服務證申請書","13895","","0","洪上茗","ODT","","","未審核舊表單","","","2018/09/27"
"人事室","6-104 其他","服務證申請及換發表","17216","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","6-105 其他","在職證明及服務證明申請單","13652","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","6-106 其他","行政院人事行政總處履歷表範例","42712","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","6-107 國籍","本校教育人員國籍聲明書","15562","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","6-108 國籍","本校公務人員國籍聲明書","18756","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","6-109 國籍","本校專任教師國籍聲明書","12792","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","6-110 國籍	","本校兼任行政主管國籍聲明書","14647","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","6-109 資訊","教職員工通訊錄個人資訊公開同意書","17740","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","6-110考核","國立暨南大學辦理自籌收入業務之行政人員工作績效考核表","17678","147143","0","吳曉媛","ODT","PDF","","未審核舊表單","","","2018/07/28"
"人事室","","貳、教師專用表單","9102","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-101 續聘","本校續聘教師研究人員空白名冊","11786","","0","李秀容","ODT","","","未審核舊表單","","","2016/11/03"
"人事室","1-101新聘","國立暨南國際大學擬申請競爭型員額申請表","22764","0","0","温婌婷","DOCX","","","待審中","","","2023/08/28"
"人事室","1-102 新聘","本校徵聘教師申請表","15060","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-103 新聘","本校教師聘任申請表（新聘專用）","22672","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/06/07"
"人事室","1-104 新聘","外國學位送審教師資格修業情形一覽表","20211","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","1-105 新聘","本校各院新聘教師送校教評會審查應繳證件清單","19080","","0","温婌婷","ODT","","","待審中","","","2023/02/23"
"人事室","1-106 新聘","本校徵聘專案教師申請表","15562","","0","李秀容","ODT","","","未審核舊表單","","","2016/11/03"
"人事室","1-107 新聘","本校專案教師契約書(勞退版本)","27055","","0","温婌婷","DOCX","","","待審中","","","2023/06/05"
"人事室","1-109 新聘","舊版本校專案教師契約書(英文版)","18518","","0","温婌婷","","","","待審中","","","2023/06/05"
"人事室","1-110 新聘","本校客座教師契約書","35964","","0","洪上茗","ODT","","","未審核舊表單","","","2019/09/11"
"人事室","1-110新聘","國立暨南國際大學延聘專案研究人員申請表","28991","","0","温婌婷","","","","待審中","","","2023/03/01"
"人事室","1-110新聘","國立暨南國際大學專案研究人員聘任表","32623","","0","温婌婷","","","","待審中","","","2023/03/01"
"人事室","1-110新聘","國立暨南國際大學專案研究人員契約書","29661","","0","温婌婷","","","","待審中","","","2023/03/01"
"人事室","2-101 升等","本校教師升等申請表","19198","","0","温婌婷","ODT","","","待審中","","","2023/02/23"
"人事室","2-102 升等","本校專任教師教學服務評分表（升等專用）","21030","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","2-103 升等","本校各院升等教師送校教評會審查應繳證件清單","18083","","0","温婌婷","ODT","","","待審中","","","2023/02/23"
"人事室","2-104 升等","本校系所教師限期升等減授鐘點申請表","17926","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","2-105 升等","本校升等方式切結書","8586","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/06/28"
"人事室","2-106 升等","兼任教師教學服務評分表","0","0","0","洪上茗","PDF","","","未審核舊表單","","","2021/03/19"
"人事室","2-107升等","本校教師經舉發現違反送審教師資格規定及學術成果舞弊案件形式要件審查表","28103","","0","温婌婷","DOCX","","","待審中","","","2023/03/01"
"人事室","2-108升等","疑涉違反送審教師資格規定及學術倫理案件審查意見表","27099","","0","温婌婷","DOCX","","","待審中","","","2023/03/01"
"人事室","3-101 外審","本校各類別教師資格審查意見(甲乙表)","545280","","0","温婌婷","DOC","","","待審中","","","2023/02/23"
"人事室","3-107 外審","(廢止)本校教師教學實務成果報告審查意見表(教學實務成果報告)","14862","","0","温婌婷","","","","待審中","","","2023/02/24"
"人事室","3-108 外審","教師升等迴避名單申請表","15416","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/06/08"
"人事室","3-109 外審","本校聘任專業技術人員送審書","17930","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","3-110 合著","教師資格審查代表作合著人證明","10642","","0","温婌婷","ODT","","","待審中","","","2023/02/23"
"人事室","4-101 合聘","本校合聘協議書","20026","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","5-101 兼任","兼任教師簡歷表(請於聘任案通過後填妥送人事室)","14094","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","5-102 兼任","兼任教師申請教師證書申請表","18232","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","5-103 兼任","新聘教師開課證明書","7856","","0","湯杏芬","ODT","","","未審核舊表單","","","2018/01/10"
"人事室","5-104 兼任","本校兼任教師參加勞(健)保提繳勞退金申請表","23263","124544","0","洪上茗","ODT","PDF","","未審核舊表單","","","2020/07/15"
"人事室","5-104 兼任","本校兼任教師勞(健)保退保單","15261","257781","0","洪上茗","ODT","PDF","","未審核舊表單","","","2020/05/15"
"人事室","5-105 兼任","本校未具本職兼任教師切結書","15655","95106","0","吳曉媛","ODT","PDF","","未審核舊表單","","","2018/07/28"
"人事室","5-104 兼課","本校教師擬至校外兼課申請表","15520","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","5-105 兼課","本校兼課統計空白表","12504","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","5-106 兼職","本校兼職統計空白表","12722","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","5-107 兼職","擬聘兼任教師授課徵詢一覽表","12638","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","5-108 兼職","本校專任教師兼職規定告知書","23213","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","5-110 兼職","公務員經營商業及兼職情形調查表(具結書)","24423","238396","0","鍾富萍","DOCX","PDF","","未審核舊表單","","","2018/05/28"
"人事室","5-111","國立暨南國際大學專任教師校外兼職申請表","13882","0","0","温婌婷","ODT","","","待審中","","","2023/06/05"
"人事室","5-112","本校兼任教師教學服務評分表（請證專用）","179650","0","0","洪上茗","PDF","","","未審核舊表單","","","2021/09/13"
"人事室","6-101 敘薪","教師申請改敘申請表","19426","","0","洪上茗","ODT","","","未審核舊表單","","","2018/10/16"
"人事室","7-101 休假","教授休假研究申請表","10502","","0","洪上茗","ODT","","","未審核舊表單","","","2019/05/02"
"人事室","7-102 休假","教授休假研究計畫表","13849","","0","洪上茗","ODT","","","未審核舊表單","","","2019/05/02"
"人事室","7-103 休假","sabbatical application form-1","15216","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","7-104 休假","sabbatical application form-2","12414","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/04/25"
"人事室","7-105 研究","本校教師出國講學及國內外研究進修(薦送)申請表","14920","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","7-106 研究","本校教師出國講學、國內外研究、進修契約書","138133","","0","湯杏芬","PDF","","","未審核舊表單","","","2009/09/18"
"人事室","7-107 研究","因公出國人員計畫預算表","14030","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","7-108 研究","本校教授休假研究成果報告書","8069","","0","湯杏芬","ODT","","","未審核舊表單","","","2014/12/31"
"人事室","8-101 資深","本校資深優良教師審查表","14834","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","9-101 教評會","校教師評審委員會各院推薦委員名冊","13070","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","9-102 教評會","當然委員因公不克出席校教評會委託書","12264","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","10-101 離職","教師離職申請表","14006","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","","參、職員專用表單","9100","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-009","資深優良教師審查表","50176","0","0","邱淑慧","DOC","","","未審核舊表單","","","2022/02/27"
"人事室","1-101 任免遷調","職務說明書","16984","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-102 服務","公務人員服務誓言","14042","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-102 任免遷調","本校職員陞遷意願表","21810","0","0","邱淑慧","ODT","ODT","","未審核舊表單","","","2018/11/26"
"人事室","2-101 獎懲","本校職員獎懲案件建議表","17726","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","2-102 獎懲","本校約用人員獎懲案件建議表","10693","","0","湯杏芬","ODT","","","未審核舊表單","","","2018/01/03"
"人事室","2-103 考核","公務人員平時成績考核紀錄表","24083","43520","0","邱淑慧","ODT","DOC","","未審核舊表單","","","2019/05/01"
"人事室","2-104 考核","績優職員工推薦表","46592","135044","0","邱淑慧","DOC","PDF","","未審核舊表單","","","2022/04/12"
"人事室","2-104考核","國立暨南國際大學創新創意提案表","8314","0","0","洪上茗","ODT","","","未審核舊表單","","","2022/01/06"
"人事室","2-105 考核","員工服務與創新評核表-公務人員","9699","0","0","賴苡修","ODS","","","待審中","","","2023/05/01"
"人事室","2-106 考核","員工服務與創新評核表-約用人員","9951","0","0","賴苡修","ODS","","","待審中","","","2023/05/01"
"人事室","3-101 訓練","公務人員終身學習網站後台維護帳號申請表","19936","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","3-102 進修","本校職員進修申請表","17766","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","3-103 進修","本校職員進修報告表","13866","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","3-104 進修","本校職員進修學習結束報告表","13539","","0","湯杏芬","ODT","","","未審核舊表單","","","2018/01/08"
"人事室","3-105 進修","進修切結書","12728","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","4-102 差勤","計畫助理出勤紀錄表（專任）","13566","","0","洪上茗","ODT","","","未審核舊表單","","","2022/06/30"
"人事室","4-102 差勤","計畫助理出勤紀錄表（兼任、臨時工）","14880","0","0","洪上茗","ODT","","","未審核舊表單","","","2022/06/30"
"人事室","4-104 差勤","國內休假補助費申請表-乙表","17056","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","4-105 差勤","職員因公未休假改發加班費或保留調查表","15346","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","4-106 差勤","電子線上差勤業務授權申請","15238","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","4-107 差勤","本校兼任教師請假單","16353","","0","湯杏芬","ODT","","","未審核舊表單","","","2017/09/08"
"人事室","4-108差勤","於非上班時間及工作場域外接獲主管工作指派加班佐證資料表","91970","9517","0","洪上茗","PDF","ODT","","未審核舊表單","","","2022/05/23"
"人事室","5-108 留職停薪","留職停薪人員復職申請書","11236","","0","温婌婷","ODT","","","待審中","","","2023/02/23"
"人事室","","肆、約用人員專用表單","9102","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-101 約用人員","本校進用約用人員履歷表","25013","118784","0","鍾富萍","ODT","DOC","","未審核舊表單","","","2018/05/16"
"人事室","1-102 約用人員","本校進用約用人員申請書(附件一)","15985","20033","0","洪上茗","ODT","DOCX","","未審核舊表單","","","2019/06/25"
"人事室","1-103 約用人員","約用人員甄審履歷表暨評分表(附件二)","14603","52736","0","鍾富萍","ODT","DOC","","未審核舊表單","","","2018/05/16"
"人事室","1-104 約用人員","本校約用人員契約書(附件三)","96647","38912","0","賴苡修","PDF","DOC","","待審中","","","2023/02/23"
"人事室","1-105 約用人員","本校約用人員工作酬金支給標準表(附件四、五)","165012","","0","賴苡修","PDF","","","待審中","","","2023/05/01"
"人事室","1-107 約用人員","本校約用人員年終考核紀錄表(附件八)","22670","","0","賴苡修","ODT","","","待審中","","","2023/05/01"
"人事室","1-108 約用人員","本校約用人員獎懲案件建議表","14657","","0","鍾富萍","ODT","","","未審核舊表單","","","2018/05/16"
"人事室","1-109 約用人員","本校約用人員加班申請單","18284","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-110約用人員","本校約用人員加班費清冊","11017","","0","洪上茗","ODT","","","待審中","","","2023/10/20"
"人事室","1-111 約用人員","約用工作人員復職申請表","62936","","0","洪上茗","PDF","","","未審核舊表單","","","2018/12/14"
"人事室","1-113約用人員","國立暨南國際大學適用勞基法人員特別休假未休畢日數申請表","49152","0","0","洪上茗","DOC","","","未審核舊表單","","","2019/11/18"
"人事室","","1-120 本校112年度行政人力改善專案計畫「基礎行政能力訓練」指定課程一覽表","1368083","","0","賴苡修","PDF","","","待審中","","","2023/05/18"
"人事室","","1-121 本校113年度行政人力改善專案計畫「基礎行政能力訓練」指定課程一覽表","117171","92472","0","賴苡修","PDF","PDF","","待審中","","","2023/12/16"
"人事室","","伍、新進教職員到職表單","8889","","0","湯杏芬","XLSX","","","未審核舊表單","","","2015/07/06"
"人事室","1-101 新進職員","到職通知單","37376","","0","洪上茗","DOC","","","未審核舊表單","","","2018/09/03"
"人事室","1-102 新進職員","公務人員履歷表","41393","23849","0","邱淑慧","ODT","ODT","","未審核舊表單","","","2022/06/28"
"人事室","1-103 新進職員","參加公教人員保險聲明書","19314","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-104 新進職員","全民健保加保申請單","28106","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-105 新進職員","補繳退撫基金權益通知書","28698","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-106 新進職員","教職員證申請表","13895","","0","洪上茗","ODT","","","未審核舊表單","","","2018/11/30"
"人事室","1-107 新進職員","薪資等轉存帳號通知單申請表","16924","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","1-108 新進職員","薪資所得受領人扶養親屬申請表","20094","","0","湯杏芬","ODT","","","未審核舊表單","","","2016/02/26"
"人事室","6-111","本校國民旅遊卡強制休假補助費總額自行運用申請表","107356","24194","0","蕭如杏","","DOCX","行政院業109年核定國民旅遊卡新制規定，本校112年8月30日通過(簽核文號1121005739)","待審中","","","2023/08/30"
"人事室","","陸、勞基法適用表單","8890","0","0","洪上茗","XLSX","","","未審核舊表單","","","2018/11/26"
"人事室","11-1勞基法人員","4週變形工時勞雇雙方協商排班同意書	","20070","16604","0","洪上茗","ODS","ODS","","未審核舊表單","","","2018/11/26"
"人事室","11-1勞基法人員","本校天災事變突發事件停止假期延長工時通報表格","15188","0","0","洪上茗","ODT","","","未審核舊表單","","","2018/11/26"
"教務處註冊組","","保留入學申請書","110943","0","0","宋育姍","PDF","PDF","","未審核舊表單","","","2022/11/02"
"教務處註冊組","學籍","Application Form for retention of admission qualifications (English version)","53237","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","學籍","Application Form for Re-Enrollment (English version)","58141","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","僑生專用保留入學申請書","98542","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","重新入學申請書","60908","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","雙主修","Application Form for double major (English Version)","82199","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","雙主修","Student Declaration Form for Withdrawing from a Double Major (English Version)","28997","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","休學申請單","106063","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","復學申請單","62553","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","輔系","Application Form for Studying a Auxiliary department (English Version)","75688","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","輔系","Student Declaration Form for Withdrawing from a Secondary Major Program (English Version)","74098","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","更改姓名、出生年月日、身分證字號(護照號碼)、戶籍資料、通訊資料申請書","73753","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","延遲註冊繳費表","49137","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","學術倫理","Application Form for Waiver of Student Academic Research Ethics Course (English Version)","180143","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","學籍","Leave of Absence Application Form (English Version)","176717","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","學生證補換發申請單","68477","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","中文成績申請單","197504","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","學籍","Application Form for resumption of school (English Version)","55497","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","成績單","Chinese Transcript Application Form (English Version)","152427","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","英文成績申請單","178644","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","輔系申請書","58767","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","成績單","English Transcript Application Form (English Version)","155858","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","學位證(明)書","Chinese Degree Application (For Contact) (English Version)","145385","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","放棄修讀輔系切結書","55751","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","雙主修申請書","59962","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","學位證(明)書","Application Form for Certificate of Diploma in English (For contact) (English Version)","37694","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","學位證(明)書","English Degree Certificate Application Form for Correspondence (English Version)","58062","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","放棄修讀雙主修切結書","55555","","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","學籍","Application Form for English Enrollment Certificate (English Version)","79395","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","","轉系申請書(學士班)","126002","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","","轉系申請書(研究生)","87106","0","0","宋育姍","PDF","","","未審核舊表單","","","2022/11/02"
"教務處註冊組","學籍","Application Form for Change of Student Status (English Version)","155319","","0","葉宜冬","","","","待審中","","","2023/12/06"
"教務處註冊組","學生證","Application Form for Renewal of Student ID Card (English Version)","122451","","0","葉宜冬","","","","待審中","","","2023/12/06"
